﻿No,Ban,Moo,Tumbol,Amphoe,Province,size,amount,pump_volue,count_unit,liter,bottle,production, lat_y , long_x ,Type,DWR1_11,Region,Plan
104,บ้านกองบอดใต้,11,ปางหินฝน,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.566099,98.269043,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
105,บ้านนาฮ่องใต้,10,แม่ศึก,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.660905,98.343448,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
106,บ้านสบจอกนาฮ่องใต้,10,แม่ศึก,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.5474,98.3481,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
107,บ้านโป่งขนุน,15,ตำบลแม่ศึก,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.688159,98.295197,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
108,บ้านวะโดโกร,12,แม่สอง,ท่าสองยาง,ตาก,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.508579,98.216672,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
109,บ้านแม่ระเมิง,8,แม่สอง,ท่าสองยาง,ตาก,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.517276,98.100108,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
110,บ้านหนองปลาไหล,8,เชียงทอง,วังเจ้า,ตาก,,,,,,,300ลิตร-ชั่วโมง (24ชม),16.668684,99.163737,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
111,บ้านเด่นวัวน้ำทิพย์,12,เชียงทอง,วังเจ้า,ตาก,,,,,,,300ลิตร-ชั่วโมง (24ชม),16.653148,99.235837,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
112,บ้านครองราชย์,9,เชียงทอง,วังเจ้า,ตาก,,,,,,,300ลิตร-ชั่วโมง (24ชม),16.66043,99.18618,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
113,บ้านปู่คำ-ห้วยแห้ง,10,แม่สามเลบ,สบเมย,แม่ฮ่องสอน,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.879574,97.769521,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
114,บ้านเลโค๊ะ,1,สบเมย,สบเมย,แม่ฮ่องสอน,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.843328,97.846648,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
115,บ้านห้วยน้ำใส,9,สบเมย,สบเมย,แม่ฮ่องสอน,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.875742,97.849242,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
116,บ้านแม่ลามาหลวง,7,ตำบลสบเมย,สบเมย,แม่ฮ่องสอน,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.829598,97.828016,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
117,ห้วยน้ำริน,,ปิงโค้ง ,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.410078,99.030165,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
118,กองบอด,,ปางหินฝน,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.567263,98.270924,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
119,สันปูเลย,,ปางหินฝน,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.569107,98.243435,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
120,ผาแตก,,สบเปิง,แม่แตง,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.076089,98.766136,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
121,แม่น้ำแขม,,ป่าแป๋,แม่แตง,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.148296,98.696168,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
122,ดอยปุย,,สุเทพ,เมืองเชียงใหม่,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.814583,98.87998,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
123,แม่สายนาเลา,,โหล่งขอด,พร้าว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.132762,99.213091,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
124,ปางมะโอ,,แม่นะ,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.277649,98.903506,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
125,ปางแดงใน,,เชียงดาว,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.34791,99.035124,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
126,ห้วยเป้า,,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.573658,98.955179,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
127,ป่ากล้วย,,แม่สอย,จอมทอง,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.344749,98.572404,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
128,แม่มะลอ,,แม่นาจร,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.619878,98.439396,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
129,ปางหินฝน,,ปางหินฝน,แม่แจ่ม,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.506605,98.228146,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
130,แม่หลองหลวง,,สบโขง,อมก๋อย,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),17.686776,98.25327,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
131,แม่เจี๊ยวบน,,สบเปิง,แม่แตง,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.084245,98.755459,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
132,ปางมะกล้วย,,ป่าแป๋,แม่แตง,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.112946,98.71017,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
133,แม่สายป่าเมี่ยง,,โหล่งขอด,พร้าว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.105904,99.279493,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
134,ปางห้วยตาด,,อินทขิล,แม่แตง,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.273824,98.916994,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
135,ห้วยปง,,แม่นะ,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.326665,99.021229,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
136,ผาลาย,,เชียงดาว,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.362159,99.074005,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
137,ท่าขี้เหล็ก,,เชียงดาว,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.339878,99.021231,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
138,แม่กอนใน,,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.56845,98.922374,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
139,ปางมะละกอ,,ปางตาไว,ปางศิลาทอง,กำแพงเพชร,,,,,,,300ลิตร-ชั่วโมง (24ชม),15.966384,99.423417,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
