﻿_id,ลำดับ,สถานี,บ้าน,หมู่,ตำบล,อำเภอ,จังหวัด,ประเภทสถานี,ประเภทบ้าน,ลุ่มน้ำหลัก,ลุ่มน้ำสาขา,long,lat,การสี่อสาร,ปีงบติดตั้ง,ภาค สทภ,สทภ.
640,640,STN0215,บ้านธรรมเจริญ,10,หงษ์เจริญ,ท่าแซะ,ชุมพร,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองท่าตะเภา ,99.083110000000004902176442556083202362060546875,10.8543299999999991456434145220555365085601806640625,3G,2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
641,641,"",บ้านสันตินิมิตร,10,รับร่อ,ท่าแซะ,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองท่าตะเภา ,99.0426400000000057843863032758235931396484375,10.841969999999999885176293901167809963226318359375,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
642,642,"",บ้านสันกำแพง,19,รับร่อ,ท่าแซะ,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองท่าตะเภา ,99.05347000000000434738467447459697723388671875,10.868990000000000151203494169749319553375244140625,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
643,643,STN0216,บ้านคลองสอง,,วังน้ำเขียว,วังน้ำเขียว,นครราชสีมา,Rain Gauge,สถานีหลัก,05 แม่น้ำมูล,ลำพระเพลิง,101.8498900000000020327206584624946117401123046875,14.3795699999999992968469086918048560619354248046875,3G,2551.0,ส่วนอุทกวิทยาที่ 1 นครราชสีมา,สทภ.5
644,644,"",บ้านสวนห่อม,,วังน้ำเขียว,วังน้ำเขียว,นครราชสีมา,Rain Gauge_vill,หมู่บ้านครอบคลุม,15 แม่น้ำปราจีนบุรี,แม่น้ำหนุมาน,101.864249999999998408384271897375583648681640625,14.358779999999999432702679769136011600494384765625,"",2551.0,ส่วนอุทกวิทยาที่ 1 นครราชสีมา,สทภ.5
645,645,"",บ้านดินอุดม,18,วังน้ำเขียว,วังน้ำเขียว,นครราชสีมา,Rain Gauge_vill,หมู่บ้านครอบคลุม,05 แม่น้ำมูล,ลำพระเพลิง,101.8322699999999940700945444405078887939453125,14.369350000000000733280103304423391819000244140625,"",2558.0,ส่วนอุทกวิทยาที่ 1 นครราชสีมา,สทภ.5
646,646,STN0217,บ้านวังลุง,,ทอนหงส์,พรหมคีรี,นครศรีธรรมราช,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 4,99.7778899999999993042365531437098979949951171875,8.5910600000000005849187800777144730091094970703125,3G,2551.0,ส่วนอุทกวิทยาที่ 2 นครศรีธรรมราช,สทภ.8
647,647,"",บ้านในเขียว 1,,ทอนหงส์,พรหมคีรี,นครศรีธรรมราช,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 4,99.8049400000000019872459233738481998443603515625,8.559020000000000294448909698985517024993896484375,"",2551.0,ส่วนอุทกวิทยาที่ 2 นครศรีธรรมราช,สทภ.8
648,648,"",บ้านในเขียว 2,,ทอนหงส์,พรหมคีรี,นครศรีธรรมราช,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 4,99.8096699999999970032149576582014560699462890625,8.56888000000000005229594535194337368011474609375,"",2551.0,ส่วนอุทกวิทยาที่ 2 นครศรีธรรมราช,สทภ.8
649,649,STN0218,บ้านขุนพัง,,หินตก,ร่อนพิบูลย์,นครศรีธรรมราช,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 4,99.8220900000000028740032576024532318115234375,8.2677700000000005076117304270155727863311767578125,3G,2551.0,ส่วนอุทกวิทยาที่ 2 นครศรีธรรมราช,สทภ.8
650,650,STN0219,บ้านช่องเหรียง,,บ้านนิคม,บางขัน,นครศรีธรรมราช,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.488370000000003301465767435729503631591796875,7.954959999999999809006112627685070037841796875,3G,2551.0,ส่วนอุทกวิทยาที่ 2 นครศรีธรรมราช,สทภ.8
651,651,"",บ้านเขาวง,,บ้านนิคม,บางขัน,นครศรีธรรมราช,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4617199999999996862243278883397579193115234375,7.92438999999999982293275024858303368091583251953125,"",2551.0,ส่วนอุทกวิทยาที่ 2 นครศรีธรรมราช,สทภ.8
652,652,STN0220,บ้านคูนายสังข์,,แค,จะนะ,สงขลา,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.617829999999997880877344869077205657958984375,6.83378999999999958703256197622977197170257568359375,3G,2551.0,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
653,653,STN0221,บ้านในช่อง,4,สองแพรก,ชัยบุรี,สุราษฎร์ธานี,Rain Gauge,สถานีหลัก,22 แม่น้ำตาปี,คลองอิปัน,99.138900000000006684786058031022548675537109375,8.491640000000000298996383207850158214569091796875,3G,2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
654,654,"",บ้านคลองโซง ,7,สองแพรก,ชัยบุรี,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,22 แม่น้ำตาปี,คลองอิปัน,99.123500000000007048583938740193843841552734375,8.4804200000000005132960723130963742733001708984375,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
655,655,STN0222,บ้านม่อนหัวฝาย,,ด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,แม่น้ำน่านส่วนที่ 4,100.1568553000000036945493775419890880584716796875,17.755226199999999181500243139453232288360595703125,3G,2551.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
656,656,"",บ้านด่านนาขาม,2,บ้านด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,แม่น้ำน่านส่วนที่ 4,100.1267600000000044246917241252958774566650390625,17.71943999999999874717104830779135227203369140625,"",2558.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
657,657,"",บ้านแม่เฉย,5,บ้านด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,แม่น้ำน่านส่วนที่ 4,100.138059999999995852704159915447235107421875,17.742380000000000705995262251235544681549072265625,"",2558.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
658,658,STN0223,บ้านหนองธง,,หนองพันจันทร์,บ้านคา,ราชบุรี,Rain Gauge,สถานีหลัก,14 แม่น้ำแม่กลอง,ลำภาชี,99.4398900000000054433257901109755039215087890625,13.45973000000000041609382606111466884613037109375,3G,2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
659,659,"",บ้านหนองจอก,,หนองพันจันทร์,บ้านคา,ราชบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.4482200000000062800609157420694828033447265625,13.426320000000000476347850053571164608001708984375,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
660,660,"",บ้านหนองพันจันทร์,,หนองพันจันทร์,บ้านคา,ราชบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.43419000000000096406438387930393218994140625,13.477380000000000137561073643155395984649658203125,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
661,661,STN0224,บ้านแม่ทะบน,20,ประสงค์,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9408800000000070440364652313292026519775390625,9.6115100000000008861889000399969518184661865234375,3G,2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
662,662,"",บ้านแม่ทะล่าง,19,ประสงค์,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.954939999999993460733094252645969390869140625,9.5775500000000004519051799434237182140350341796875,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
663,663,"",บ้านคลองสริง,21,ประสงค์,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9222500000000053432813729159533977508544921875,9.6062700000000003086597644141875207424163818359375,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
664,664,"",บ้านยวนผึ้ง,23,ประสงค์,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.948769999999996116457623429596424102783203125,9.595359999999999445208231918513774871826171875,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
665,665,"",บ้านขวัญพัฒนา,10,คลองพา,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9571600000000017871570889838039875030517578125,9.6441800000000004189359970041550695896148681640625,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
666,666,"",บ้านขวัญพัฒนาล่าง,8,คลองพา,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.969279999999997698978404514491558074951171875,9.62425999999999959300112095661461353302001953125,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
667,667,"",บ้านท่าไทบน,7,คลองพา,ท่าชนะ,สุราษฎร์ธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9654900000000026238922146148979663848876953125,9.673899999999999721467247582040727138519287109375,"",2552-1,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
668,668,STN0225,บ้านรุ่งเรือง,20,ละแม,ละแม,ชุมพร,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9350400000000007594280759803950786590576171875,9.7359600000000003916511559509672224521636962890625,3G,2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
669,669,"",บ้านทรัพย์ทวี,18,ละแม,ละแม,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9241099999999988767740433104336261749267578125,9.7758599999999997720578903681598603725433349609375,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
670,670,"",บ้านราชดำเนิน,17,ละแม,ละแม,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9502800000000064528649090789258480072021484375,9.7329799999999995208099790033884346485137939453125,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
671,671,"",บ้านสระขาว,16,ละแม,ละแม,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.953360000000003537934389896690845489501953125,9.7753800000000001801936377887614071369171142578125,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
672,672,"",บ้านคลองสง,13,ละแม,ละแม,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.9691700000000054160409490577876567840576171875,9.7402700000000006497202775790356099605560302734375,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
673,673,"",บ้านคลองกลาง,15,ละแม,ละแม,ชุมพร,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,ภาคใต้ฝั่งตะวันออกส่วนที่ 2,98.96318999999999732608557678759098052978515625,9.7066800000000004189359970041550695896148681640625,"",2551.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
674,674,STN0226,บ้านภูเหม็นกลาง,,ทองหลาง,ห้วยคต,อุทัยธานี,Rain Gauge,สถานีหลัก,13 แม่น้ำท่าจีน,ที่ราบแม่น้ำท่าจีน,99.52737999999999374267645180225372314453125,15.2944200000000005701394911739043891429901123046875,3G,2551.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
675,675,"",บ้านคลองหวาย,,ทองหลาง,ห้วยคต,อุทัยธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,13 แม่น้ำท่าจีน,ที่ราบแม่น้ำท่าจีน,99.5342700000000064619598560966551303863525390625,15.2572700000000001097077984013594686985015869140625,"",2551.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
676,676,"",บ้านละว้า,,ทองหลาง,ห้วยคต,อุทัยธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,13 แม่น้ำท่าจีน,ที่ราบแม่น้ำท่าจีน,99.5207599999999956708052195608615875244140625,15.3351500000000005030642569181509315967559814453125,"",2551.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
677,677,"",บ้านคลองแห้ง,,ทองหลาง,ห้วยคต,อุทัยธานี,Rain Gauge_vill,หมู่บ้านครอบคลุม,13 แม่น้ำท่าจีน,ที่ราบแม่น้ำท่าจีน,99.479860000000002173692337237298488616943359375,15.30366000000000070713213062845170497894287109375,"",2551.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
678,678,STN0227,บ้านคลองกั่ว,,เขาพระ,รัตภูมิ,สงขลา,Rain Gauge,สถานีหลัก,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา,100.133070000000003574314177967607975006103515625,6.94136000000000041865177990985102951526641845703125,3G,2551.0,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
679,679,STN0228,บ้านกล้วย,,ป่าหวาย,สวนผึ้ง,ราชบุรี,Float Gauge,สถานีหลัก,14 แม่น้ำแม่กลอง,ลำภาชี,99.3843200000000024374458007514476776123046875,13.5790699999999997515942595782689750194549560546875,3G,2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
680,680,"",บ้านหนองต้นไทร,,ป่าหวาย,สวนผึ้ง,ราชบุรี,Float Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.392910000000000536601874046027660369873046875,13.595179999999999154169927351176738739013671875,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
681,681,"",บ้านด่านทับตะโกใน,,ด่านทับตะโก,สวนผึ้ง,ราชบุรี,Float Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.43722999999999956344254314899444580078125,13.6855899999999994776089806691743433475494384765625,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
682,682,"",บ้านด่านทับตะโก,,ด่านทับตะโก,สวนผึ้ง,ราชบุรี,Float Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.450950000000005957190296612679958343505859375,13.69042999999999921101334621198475360870361328125,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
683,683,"",บ้านโกรกสิงขร,,ด่านทับตะโก,สวนผึ้ง,ราชบุรี,Float Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.4193900000000070349415182135999202728271484375,13.6626999999999991786125974613241851329803466796875,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
684,684,"",บ้านทุ่งแหลม,,ป่าหวาย,สวนผึ้ง,ราชบุรี,Float Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.40528000000000474756234325468540191650390625,13.6216399999999993042365531437098979949951171875,"",2551.0,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
685,685,STN0229,บ้านนาต้นจั่น,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,Float Gauge,สถานีหลัก,08 แม่น้ำยม,แม่น้ำยมตอนล่าง,99.829080000000004702087608166038990020751953125,17.619720000000000936779542826116085052490234375,3G,2551.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
686,686,"",บ้านแม่รากใต้,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,Float Gauge_vill,หมู่บ้านครอบคลุม,08 แม่น้ำยม,แม่น้ำยมตอนล่าง,99.818520000000006575646693818271160125732421875,17.583549999999998902922015986405313014984130859375,"",2551.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
687,687,"",บ้านแม่รากเหนือ,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,Float Gauge_vill,หมู่บ้านครอบคลุม,08 แม่น้ำยม,แม่น้ำยมตอนล่าง,99.8129200000000054160409490577876567840576171875,17.596530000000001336957211606204509735107421875,"",2551.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
688,688,"",บ้านปลายนา,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,Float Gauge_vill,หมู่บ้านครอบคลุม,08 แม่น้ำยม,แม่น้ำยมตอนล่าง,99.8063700000000011414158507250249385833740234375,17.587019999999998987050275900401175022125244140625,"",2551.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
689,689,"",บ้านหมอนสูง,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,Float Gauge_vill,หมู่บ้านครอบคลุม,08 แม่น้ำยม,แม่น้ำยมตอนล่าง,99.8257100000000008321876521222293376922607421875,17.576910000000001588205122970975935459136962890625,"",2551.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
690,690,"",บ้านภูนกใต้,13,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,Float Gauge_vill,หมู่บ้านครอบคลุม,08 แม่น้ำยม,แม่น้ำยมตอนล่าง,99.797290000000003828972694464027881622314453125,17.600750000000001449507180950604379177093505859375,"",2558.0,ส่วนอุทกวิทยาที่ 1 พิษณุโลก,สทภ.9
691,691,STN0230,บ้านท่าข้าม,,แม่ทา,แม่ออน,เชียงใหม่,Float Gauge,สถานีหลัก,06 แม่น้ำปิง,น้ำแม่กวง,99.2744200000000063255356508307158946990966796875,18.595020000000001658690962358377873897552490234375,3G,2551.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
692,692,"",บ้านค้อกลาง,,แม่ทา,แม่ออน,เชียงใหม่,Float Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กวง,99.2790399999999948477125144563615322113037109375,18.59913999999999845158527023158967494964599609375,"",2551.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
693,693,"",บ้านป่าน้อต,,แม่ทา,แม่ออน,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กวง,99.26582999999999401552486233413219451904296875,18.590789999999998372004483826458454132080078125,"",2551.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
694,694,"",บ้านห้วยทราย,,แม่ทา,แม่ออน,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,น้ำแม่กวง,99.270589999999998553903424181044101715087890625,18.603239999999999554347596131265163421630859375,"",2551.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
695,695,STN0231,บ้านผาฮี้ (อาข่า),10,โป่งงาม,แม่สาย,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.825999999999993406163412146270275115966796875,20.351690000000001390390025335364043712615966796875,3G,2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
696,696,"",บ้านผาฮี้ (ลาหู่),11,โป่งงาม,แม่สาย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.8328099999999949432094581425189971923828125,20.361670000000000158024704433046281337738037109375,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
697,697,STN0232,บ้านผาหมี,6,เวียงพางคำ,แม่สาย,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.851190000000002555680111981928348541259765625,20.399300000000000210320649784989655017852783203125,3G,2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
698,698,"",บ้านดอยงาม,2,เวียงพางคำ,แม่สาย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.8734199999999958663465804420411586761474609375,20.433009999999999450892573804594576358795166015625,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
699,699,"",บ้านป่ายางผาแตก,10,เวียงพางคำ,แม่สาย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.868480000000005247784429229795932769775390625,20.41978999999999899728209129534661769866943359375,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
700,700,"",บ้านห้วยน้ำริน,7,เวียงพางคำ,แม่สาย,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,99.866929999999996425685822032392024993896484375,20.424800000000001176658770418725907802581787109375,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
701,701,STN0233,บ้านห้วยยาโน,,ป่าตึง,แม่จัน,เชียงราย,Float Gauge,สถานีหลัก,02 แม่น้ำโขง,น้ำแม่จัน,99.7803799999999938563632895238697528839111328125,20.113099999999999312194631784223020076751708984375,3G,2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
702,702,"",บ้านโป่งน้ำร้อน,,ป่าตึง,แม่จัน,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.804519999999996571204974316060543060302734375,20.124970000000001135731508838944137096405029296875,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
703,703,"",บ้านป่ากุ่ม,,ป่าตึง,แม่จัน,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.8206500000000005456968210637569427490234375,20.131730000000001012949724099598824977874755859375,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
704,704,"",บ้านป่าตึง,,ป่าตึง,แม่จัน,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.834440000000000736690708436071872711181640625,20.126059999999998950670487829484045505523681640625,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
705,705,"",บ้านใหม่เจริญ,,ป่าตึง,แม่จัน,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.7433500000000066165739553980529308319091796875,20.107990000000000918589648790657520294189453125,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
706,706,"",บ้านทุ่งต่าง,,ป่าตึง,แม่จัน,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.75351000000000567524693906307220458984375,20.10867999999999966576069709844887256622314453125,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
707,707,"",บ้านเย้าเลาสิบ,3,แม่สลองนอก,แม่ฟ้าหลวง,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.7432900000000017826096154749393463134765625,20.139540000000000219415596802718937397003173828125,"",2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
708,708,STN0234,บ้านผาแตก,,ท่าข้าวเปลือก,แม่จัน,เชียงราย,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,น้ำแม่กกตอนล่าง,99.9551900000000017598722479306161403656005859375,20.1383000000000009777068044058978557586669921875,3G,2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
709,709,"",บ้านแม่แพง,,ท่าข้าวเปลือก,แม่จัน,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่กกตอนล่าง,99.9845499999999987039700499735772609710693359375,20.107279999999999375859260908327996730804443359375,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
710,710,"",บ้านธรรมจาริก,,แม่จัน,แม่จัน,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.9109299999999933561412035487592220306396484375,20.13647999999999882447809795849025249481201171875,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
711,711,STN0235,บ้านกิ่วกาญจน์,,ริมโขง,เชียงของ,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,100.3126199999999954570739646442234516143798828125,20.326010000000000133013600134290754795074462890625,3G,2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
712,712,"",บ้านม่วงกาญจน์,,ริมโขง,เชียงของ,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,100.3306500000000056616045185364782810211181640625,20.33740999999999843339537619613111019134521484375,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
713,713,"",บ้านห้วยเย็น,,ริมโขง,เชียงของ,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงตอนบน,100.3504999999999967030817060731351375579833984375,20.345929999999999182591636781580746173858642578125,"",2552-1,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
